Assessor,"Local Authority","Number of Subjects","Total Rateable Value"
"Ayrshire Valuation Joint Board","South Ayrshire",5592,122389890
"Ayrshire Valuation Joint Board","North Ayrshire",5468,122466190
"Ayrshire Valuation Joint Board","East Ayrshire",5012,90550271
"Ayrshire Valuation Joint Board",Sub-total,16072,335406351
"Central Scotland Valuation Joint Board",Falkirk,5365,197011480
"Central Scotland Valuation Joint Board",Clackmannanshire,1734,46637765
"Central Scotland Valuation Joint Board",Stirling,6193,127386730
"Central Scotland Valuation Joint Board",Sub-total,13292,371035975
"Dumfries & Galloway Council","Dumfries & Galloway",10784,158319498
"Dumfries & Galloway Council",Sub-total,10784,158319498
"Dunbartonshire and Argyll & Bute Valuation Joint Board","East Dunbartonshire",2439,73932660
"Dunbartonshire and Argyll & Bute Valuation Joint Board","Argyll & Bute",9536,136016652
"Dunbartonshire and Argyll & Bute Valuation Joint Board","West Dunbartonshire",3066,182584784
"Dunbartonshire and Argyll & Bute Valuation Joint Board",Sub-total,15041,392534096
"Fife Council",Fife,14714,413317833
"Fife Council",Sub-total,14714,413317833
"Glasgow City Council","Glasgow City",28399,1030328710
"Glasgow City Council",Sub-total,28399,1030328710
"Grampian Valuation Joint Board",Moray,5673,146788829
"Grampian Valuation Joint Board","Aberdeen City",9899,482198735
"Grampian Valuation Joint Board",Aberdeenshire,14546,306004320
"Grampian Valuation Joint Board",Sub-total,30118,934991884
"Highland & Western Isles Valuation Joint Board","Eilean Siar",2810,30666093
"Highland & Western Isles Valuation Joint Board",Highland,20260,434054558
"Highland & Western Isles Valuation Joint Board",Sub-total,23070,464720651
"Lanarkshire Valuation Joint Board","South Lanarkshire",12025,783760014
"Lanarkshire Valuation Joint Board","North Lanarkshire",11338,308836765
"Lanarkshire Valuation Joint Board",Sub-total,23363,1092596779
"Lothian Valuation Joint Board","West Lothian",6681,225238097
"Lothian Valuation Joint Board","East Lothian",3841,141357532
"Lothian Valuation Joint Board","Edinburgh, City Of",22891,991122623
"Lothian Valuation Joint Board",Midlothian,3102,92784930
"Lothian Valuation Joint Board",Sub-total,36515,1450503182
"Orkney & Shetland Valuation Joint Board","Orkney Islands",2623,33036290
"Orkney & Shetland Valuation Joint Board","Shetland Islands",2385,62171615
"Orkney & Shetland Valuation Joint Board",Sub-total,5008,95207905
"Renfrewshire Valuation Joint Board",Inverclyde,2465,57118509
"Renfrewshire Valuation Joint Board",Renfrewshire,9972,278783475
"Renfrewshire Valuation Joint Board","East Renfrewshire",1947,44906794
"Renfrewshire Valuation Joint Board",Sub-total,14384,380808778
"Scottish Borders Council","Scottish Borders",9041,118115928
"Scottish Borders Council",Sub-total,9041,118115928
"Tayside Valuation Joint Board","Dundee City",6288,192905356
"Tayside Valuation Joint Board",Angus,5729,87580880
"Tayside Valuation Joint Board","Perth & Kinross",10079,172280383
"Tayside Valuation Joint Board",Sub-total,22096,452766619
"All Scotland",,261897,7690654189
