Assessor,"Local Authority",A,B,C,D,E,F,G,H,Total
"Ayrshire Valuation Joint Board","East Ayrshire",25723,9358,5799,7190,6907,3835,1067,53,59932
"Ayrshire Valuation Joint Board","North Ayrshire",21535,18703,7739,7385,9253,4277,1273,57,70222
"Ayrshire Valuation Joint Board","South Ayrshire",7067,12856,9118,8707,9863,5447,3506,305,56869
"Ayrshire Valuation Joint Board",Sub-total,54325,40917,22656,23282,26023,13559,5846,415,187023
"Central Scotland Valuation Joint Board",Clackmannanshire,6293,7360,2206,2838,3496,2105,942,55,25295
"Central Scotland Valuation Joint Board",Falkirk,22230,19464,7178,9468,9257,6111,3093,82,76883
"Central Scotland Valuation Joint Board",Stirling,5997,8790,4718,5115,6670,5459,5583,759,43091
"Central Scotland Valuation Joint Board",Sub-total,34520,35614,14102,17421,19423,13675,9618,896,145269
"Dumfries & Galloway Council","Dumfries & Galloway",11221,22723,12565,10502,10998,5662,2679,155,76505
"Dumfries & Galloway Council",Sub-total,11221,22723,12565,10502,10998,5662,2679,155,76505
"Dunbartonshire and Argyll & Bute Valuation Joint Board","Argyll & Bute",7503,10165,9585,6448,7796,4572,3053,259,49381
"Dunbartonshire and Argyll & Bute Valuation Joint Board","East Dunbartonshire",1092,3703,8540,8840,10765,7387,7228,679,48234
"Dunbartonshire and Argyll & Bute Valuation Joint Board","West Dunbartonshire",7546,16961,7835,6253,4872,1777,841,67,46152
"Dunbartonshire and Argyll & Bute Valuation Joint Board",Sub-total,16141,30829,25960,21541,23433,13736,11122,1005,143767
"Fife Council",Fife,40449,48704,24646,22288,24973,14732,7089,524,183405
"Fife Council",Sub-total,40449,48704,24646,22288,24973,14732,7089,524,183405
"Glasgow City Council","Glasgow City",70739,81704,72844,45740,32934,15199,6805,682,326647
"Glasgow City Council",Sub-total,70739,81704,72844,45740,32934,15199,6805,682,326647
"Grampian Valuation Joint Board","Aberdeen City",24698,28895,20198,17377,15578,9232,8278,1148,125404
"Grampian Valuation Joint Board",Aberdeenshire,20554,16382,14760,18805,22809,17664,11536,639,123149
"Grampian Valuation Joint Board",Moray,12004,10656,7416,7022,6816,2585,739,108,47346
"Grampian Valuation Joint Board",Sub-total,57256,55933,42374,43204,45203,29481,20553,1895,295899
"Highland & Western Isles Valuation Joint Board","Eilean Siar",4830,3963,2882,1870,1396,201,32,5,15179
"Highland & Western Isles Valuation Joint Board",Highland,19510,23699,25095,20725,20128,10131,4768,347,124403
"Highland & Western Isles Valuation Joint Board",Sub-total,24340,27662,27977,22595,21524,10332,4800,352,139582
"Lanarkshire Valuation Joint Board","North Lanarkshire",52499,38090,20562,18363,17540,10532,3169,170,160925
"Lanarkshire Valuation Joint Board","South Lanarkshire",36094,30909,27108,22453,20955,14047,7182,590,159338
"Lanarkshire Valuation Joint Board",Sub-total,88593,68999,47670,40816,38495,24579,10351,760,320263
"Lothian Valuation Joint Board","East Lothian",1184,9570,15601,7151,7356,6294,5330,719,53205
"Lothian Valuation Joint Board","Edinburgh, City Of",24934,49371,46633,43390,45410,27219,24023,4413,265393
"Lothian Valuation Joint Board",Midlothian,988,12750,11325,6003,5679,4663,3036,187,44631
"Lothian Valuation Joint Board","West Lothian",17700,25241,10935,9468,10648,7561,3355,215,85123
"Lothian Valuation Joint Board",Sub-total,44806,96932,84494,66012,69093,45737,35744,5534,448352
"Orkney & Shetland Valuation Joint Board","Orkney Islands",2520,2953,2508,1942,1598,388,26,6,11941
"Orkney & Shetland Valuation Joint Board","Shetland Islands",3622,1890,2926,1925,1539,321,72,2,12297
"Orkney & Shetland Valuation Joint Board",Sub-total,6142,4843,5434,3867,3137,709,98,8,24238
"Renfrewshire Valuation Joint Board","East Renfrewshire",1325,5268,4132,6993,8594,6808,7104,789,41013
"Renfrewshire Valuation Joint Board",Inverclyde,18970,6289,3838,3539,3695,1930,1436,218,39915
"Renfrewshire Valuation Joint Board",Renfrewshire,13386,25926,15421,13525,11642,7124,4373,204,91601
"Renfrewshire Valuation Joint Board",Sub-total,33681,37483,23391,24057,23931,15862,12913,1211,172529
"Scottish Borders Council","Scottish Borders",16526,12841,7383,6339,6633,5084,4723,494,60023
"Scottish Borders Council",Sub-total,16526,12841,7383,6339,6633,5084,4723,494,60023
"Tayside Valuation Joint Board",Angus,15155,13019,7452,9172,8276,3313,1779,166,58332
"Tayside Valuation Joint Board","Dundee City",28085,17369,9919,9724,7778,2576,1157,40,76648
"Tayside Valuation Joint Board","Perth & Kinross",8742,15054,13026,11850,12238,8339,6712,709,76670
"Tayside Valuation Joint Board",Sub-total,51982,45442,30397,30746,28292,14228,9648,915,211650
"All Scotland",,550721,610626,441893,378410,374092,222575,141989,14846,2735152
